,,,Event #1 Whiteman's gap Hill climb,,,,,,,Event #2 Silvertip Supermax,,,,,,,,,,,,,,
RANK,Name,Total Points,Handicap,Finish Time,Rank, Points,ActualTime/Rank,,Lap1Handicap,FinishTime,Lap1Rank,Points,ActualTime/Rank,Lap2Handicap,FinishTime,Lap2Rank,Points,ActualTime/Rank,TeamLap/Points,,,,,
1,Megan DUNN,38,3.00,28.25,2nd,13,25.25/10th,,1.30,10.00,5th,11,8.30/7th,5.30,13.41,4th,10,8.11/7,1st @ 6.56/4pts,,,,,
2,Kristin JENSEN,30,0.00,30.24,5th,10,30.24/14th,,0.30,10.16,8th,8,9.46/11th,4.00,13.43,5th,9,9.43/11,2nd @7.22/3pts,,,,,
3,Scott MANKTELOW,28,10.00,30.42,8th,7,20.42/1st,,2.30,9.11,1st,15,6.41/1st,7.30,14.35,11th,3,7.05/1st,2nd @7.22/3pts,,,,,
3,Brent BITTNER,25,10.00,31.35,12th,3,21.35/4th,,2.30,9.43,2nd,14,7.13/2nd,7.00,14.16,8th,6,7.16/3rd,3rd @7.43/2pts,,,,,
4,Sean PARKER,24,,,,,,,2.00,9.28,4th,12,7.28/4th,6.30,14.07,6th,8,7.37/4th,1st @ 6.56/4pts,,,,,
5,Darren ANDERSON,22,,,,,,,2.30,10.10,7th,9,7.40/6th,5.30,13.22,2nd,12,7.52/5th,4th @8.07/1pts,,,,,
6,Christopher GLANZING,20,,,,,,,2.00,9.19,3rd,13,7.19/3rd,7.00,14.12,7th,7,7.12/2nd,,,,,,
7,Katrina ROSEN,18,3.00,30.43,9th,6,27.43/11th,,1.00,10.23,9th,7,9.23/9th,5.00,14.29,10th,4,9.29/9th,4th @8.07/1pts,,,,,
8,TEAM KENDAL,15,,,,,,,0.00,13.14,14th,2,13.14/14th,0.00,12.40,1st,13,12.40/12th,,,,,,
9,Jack MENZIES,14,6.00,27.52,1st,14,21.52/5th,,,,,,,,,,,,,,,,,
9,Briattany WEBSTER,12,6.00,29.22,3rd,12,23.22/8th,,,,,,,,,,,,,,,,,
9,Emma BEDARD,11,,,,,,,,,,,,5.30,13.31,3rd,11,8.01/6th,,,,,,
9,EricA PATAKI,11,0.00,30.07,4th,11,30.07/13th,,,,,,,,,,,,,,,,,
,Eva POIDEVIN,11,,,,,,,1.30,10.47,10th,6,9.17/8th,5.00,14.19,9th,5,9.19/8th,,,,,,
,Aiden BROWN,10,,,,,,,2.30,10.05,6th,10,7.35/5th,,,,,,,,,,,
9,Doug HALLETT,9,6.00,34.46,14th,1,28.46/12th,,2.00,11.25,12th,4,9.25/10th,5.00,14.41,12th,2,9.41/10th,3rd @7.43/2pts,,,,,
11,Gary BROWN,9,8.00,30.28,6th,9,22.28/6th,,,,,,,,,,,,,,,,,
12,Alaric FISH,8,8.00,30.38,7th,8,22.38/7th,,,,,,,,,,,,,,,,,
13,Tait CARLSON,6,,,,,,,1.00,11.07,11th,5,10.07/12th,4.00,DNF,,1,,,,,,,
14,Ian MURRAY,5,10.00,30.58,10th,5,20.58/2nd,,,,,,,,,,,,,,,,,
15,Leighton POIDEVIN,4,10.00,31.11,11th,4,21.11/3rd,,,,,,,,,,,,,,,,,
16,Robin POLLARD,3,,,,,,,1.30,11.57,13th,3,10.27/13th,,,,,,,,,,,
17,Gabriel LAROCHE,2,8.00,31.43,13th,2,23.43/9th,,,,,,,,,,,,,,,,,
18,Misty KENDAL,1,,,,,,,0.30,16.00,15th,1,15.30/15th,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
